"edital";"tipoObjeto";"modalidade";"rito";"finalidade";"processo";"centralDeCompras";"dataDeAbertura";"situacaoOferta";"numeroLote";"situacaoLote";"numeroItem";"itemDescricao";"quantidade";"unidadeMedida";"valorUnitario";"valorTotal";"unidadeDeValor";"arrematante";"arrematanteCNPJ";"url";"urlDocumentos";"urlPropostas";"dataHomologacao"
"1274/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2441-0010936-9";"INSTITUTO DE ASSISTÊNCIA À SAÚDE DOS SERVIDORES PÚBLICOS DO RIO GRANDE DO SUL";"22/12/2020 10:01";"Homologada";"1";"Adjudicado";"1";"VENTILADOR COLUNA - 120W - 127V OU 220V - 400,00MM - 03 VELOCIDADES";"40";"un";"217.06";"8682.4";"R$";"GIULLIA SOUZA MAGALHAES";"19253076000157";"http://www.compras.rs.gov.br/editais/1274_2020/267404";"http://www.compras.rs.gov.br/editais/1274_2020/267404#documentsTab";"http://www.compras.rs.gov.br/editais/1274_2020/lote/817935#proposalsTab";"23/12/2020"
"1455/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0095454-5";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/12/2020 10:04";"Cancelada";"1";"Cancelado";"1";"LEITOR DE CÓDIGO DE BARRAS ÓPTICO DE MÃO";"40";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/1455_2020/267201";"http://www.compras.rs.gov.br/editais/1455_2020/267201#documentsTab";"http://www.compras.rs.gov.br/editais/1455_2020/lote/817000#proposalsTab";""
"9005/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1364-0003479-0";"FUNDAÇÃO ESTADUAL DE PLANEJAMENTO METROPOLITANO E REGIONAL";"11/12/2020 14:30";"Homologada";"1";"Adjudicado";"1";"Limpeza de esgoto com remoção";"1";"un";"1500";"1500";"R$";"GPA AMBIENTAL EIRELI";"37558647000143";"http://www.compras.rs.gov.br/editais/9005_2020/266998";"http://www.compras.rs.gov.br/editais/9005_2020/266998#documentsTab";"http://www.compras.rs.gov.br/editais/9005_2020/lote/815959#proposalsTab";"14/12/2020"
"1282/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0110867-2";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"30/11/2020 10:00";"Homologada";"1";"Adjudicado";"1";"REAGENTE - ÁLCOOL ETÍLICO P.A. 99,8% 01 LITRO";"200";"fr";"18";"3600";"R$";"OBAH PRODUTOS E SERVIÇOS PARA SEGURANÇA E ENSINO LTDA - EPP";"09134068000138";"http://www.compras.rs.gov.br/editais/1282_2020/266530";"http://www.compras.rs.gov.br/editais/1282_2020/266530#documentsTab";"http://www.compras.rs.gov.br/editais/1282_2020/lote/813237#proposalsTab";"10/12/2020"
"9125/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0022828-7";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"25/11/2020 09:08";"Homologada";"1";"Adjudicado";"1";"LOTE 01 - ATRACÚRIO 10mg/ml 5ml";"2200";"am";"31";"68200";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9125_2020/266432";"http://www.compras.rs.gov.br/editais/9125_2020/266432#documentsTab";"http://www.compras.rs.gov.br/editais/9125_2020/lote/812963#proposalsTab";"26/11/2020"
"9125/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0022828-7";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"25/11/2020 09:08";"Homologada";"2";"Adjudicado";"1";"LOTE 02 - DEXTROCETAMINA 100mg/2ml";"3500";"am";"13.76";"48160";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9125_2020/266432";"http://www.compras.rs.gov.br/editais/9125_2020/266432#documentsTab";"http://www.compras.rs.gov.br/editais/9125_2020/lote/812966#proposalsTab";"26/11/2020"
"9125/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0022828-7";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"25/11/2020 09:08";"Homologada";"3";"Não-adjudicado";"1";"LOTE 03 - MIDAZOLAM 5mg/ml 10ml";"2500";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9125_2020/266432";"http://www.compras.rs.gov.br/editais/9125_2020/266432#documentsTab";"http://www.compras.rs.gov.br/editais/9125_2020/lote/812968#proposalsTab";"26/11/2020"
"0723/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0084985-7";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"13/11/2020 09:30";"Homologada";"1";"Adjudicado";"1";"EQUIPAMENTO RT PCR EM TEMPO REAL";"3";"un";"130000";"390000";"R$";"DIAMED LATINO AMERICA S.A.";"71015853000145";"http://www.compras.rs.gov.br/editais/0723_2020/265624";"http://www.compras.rs.gov.br/editais/0723_2020/265624#documentsTab";"http://www.compras.rs.gov.br/editais/0723_2020/lote/809061#proposalsTab";"23/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:03";"Homologada";"1";"Adjudicado";"1";"LOTE 01 - Atracúrio 10mg/ml 5ml";"1500";"am";"31";"46500";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810505#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:04";"Homologada";"2";"Adjudicado";"1";"LOTE 02 - Azitromicina 500mg injetável";"100";"fa";"92";"9200";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810506#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:04";"Homologada";"3";"Adjudicado";"1";"LOTE 03 - Cefuroxima 750mg injetável";"400";"fa";"33.6";"13440";"R$";"T C A FARMA COMÉRCIO LTDA";"73679623000106";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810507#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:04";"Homologada";"4";"Adjudicado";"1";"LOTE 04 - Dexmedetomidina 100mcg/ml 2ml";"50";"am";"37.56";"1878";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810508#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:04";"Homologada";"5";"Adjudicado";"1";"LOTE 05 - Dextrocetamina 100mg/2ml";"1000";"am";"13.76";"13760";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810509#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:05";"Homologada";"6";"Adjudicado";"1";"LOTE 06 - Fentanila 50mcg/ml 10ml";"1000";"fa";"9.01";"9010";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810510#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"12/11/2020 09:05";"Homologada";"7";"Deserto (encerrado)";"1";"LOTE 07 - Glicose 50% ampola 10ml";"5";"cx";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810511#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:06";"Homologada";"8";"Adjudicado";"1";"LOTE 08 - Midazolam 5mg/ml 10ml";"2000";"am";"15.62";"31240";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810512#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:06";"Homologada";"9";"Adjudicado";"1";"LOTE 09 - Midazolam 5mg/ml 3ml";"300";"am";"7.7";"2310";"R$";"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"44734671000151";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810513#proposalsTab";"13/11/2020"
"9123/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1203-0021631-9";"BRIGADA MILITAR - DEPARTAMENTO DE SAÚDE";"11/11/2020 13:07";"Homologada";"10";"Adjudicado";"1";"LOTE 10 - Norepinefrina";"1000";"am";"8.01";"8010";"R$";"STOCK MED PRODUTOS MÉDICO HOSPITALARES LTDA";"06106005000180";"http://www.compras.rs.gov.br/editais/9123_2020/265862";"http://www.compras.rs.gov.br/editais/9123_2020/265862#documentsTab";"http://www.compras.rs.gov.br/editais/9123_2020/lote/810514#proposalsTab";"13/11/2020"
"1092/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2158-0000424-8";"FUNDAÇÃO DE ATENDIMENTO SÓCIO-EDUCATIVO DO RS";"10/11/2020 10:33";"Depende dos lotes";"1";"Não-adjudicado";"1";"LUVA HOSPITALAR - DESCARTÁVEL LÁTEX P NÃO ESTÉRIL PÓ FINÍSSIMO BIOABSORVÍVEL";"200";"cx";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/1092_2020/265492";"http://www.compras.rs.gov.br/editais/1092_2020/265492#documentsTab";"http://www.compras.rs.gov.br/editais/1092_2020/lote/808581#proposalsTab";""
"1092/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2158-0000424-8";"FUNDAÇÃO DE ATENDIMENTO SÓCIO-EDUCATIVO DO RS";"10/11/2020 10:58";"Depende dos lotes";"2";"Não-adjudicado";"1";"LUVA HOSPITALAR - DESCARTÁVEL LÁTEX G NÃO ESTÉRIL PÓ FINÍSSIMO BIOABSORVÍVEL";"400";"cx";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/1092_2020/265492";"http://www.compras.rs.gov.br/editais/1092_2020/265492#documentsTab";"http://www.compras.rs.gov.br/editais/1092_2020/lote/808582#proposalsTab";""
"0674/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0073358-1";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"06/11/2020 09:30";"Homologada";"1";"Adjudicado";"1";"CAMA HOSPITALAR - FOWLER ELÉTRICA 2.225,00 MM 1060,00 MM MÍNIMO 200KG";"230";"un";"8880";"2042400";"R$";"MEDI-SAUDE PRODUTOS MEDICO HOSPITALARES LTDA-ME";"02563570000115";"http://www.compras.rs.gov.br/editais/0674_2020/265207";"http://www.compras.rs.gov.br/editais/0674_2020/265207#documentsTab";"http://www.compras.rs.gov.br/editais/0674_2020/lote/806595#proposalsTab";"23/11/2020"
"1062/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2158-0000424-8";"FUNDAÇÃO DE ATENDIMENTO SÓCIO-EDUCATIVO DO RS";"28/10/2020 14:44";"Depende dos lotes";"1";"Não-adjudicado";"1";"LUVA HOSPITALAR - DESCARTÁVEL LÁTEX P NÃO ESTÉRIL PÓ FINÍSSIMO BIOABSORVÍVEL";"200";"cx";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/1062_2020/265254";"http://www.compras.rs.gov.br/editais/1062_2020/265254#documentsTab";"http://www.compras.rs.gov.br/editais/1062_2020/lote/806805#proposalsTab";""
"1062/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2158-0000424-8";"FUNDAÇÃO DE ATENDIMENTO SÓCIO-EDUCATIVO DO RS";"28/10/2020 15:05";"Depende dos lotes";"2";"Não-adjudicado";"1";"LUVA HOSPITALAR - DESCARTÁVEL LÁTEX G NÃO ESTÉRIL PÓ FINÍSSIMO BIOABSORVÍVEL";"400";"cx";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/1062_2020/265254";"http://www.compras.rs.gov.br/editais/1062_2020/265254#documentsTab";"http://www.compras.rs.gov.br/editais/1062_2020/lote/806806#proposalsTab";""
"1061/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2158-0001106-6";"FUNDAÇÃO DE ATENDIMENTO SÓCIO-EDUCATIVO DO RS";"28/10/2020 11:03";"Homologada";"1";"Adjudicado";"1";"MASCARA RESPIRADOR SEMIFACIAL DESCARTÁVEL - N95/PFF2 - TAMANHO: ÚNICO";"6000";"un";"4.08";"24480";"R$";"Mastersul Equipamentos de Segurança Ltda EPP";"18274923000105";"http://www.compras.rs.gov.br/editais/1061_2020/265251";"http://www.compras.rs.gov.br/editais/1061_2020/265251#documentsTab";"http://www.compras.rs.gov.br/editais/1061_2020/lote/806780#proposalsTab";"18/11/2020"
"1061/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2158-0001106-6";"FUNDAÇÃO DE ATENDIMENTO SÓCIO-EDUCATIVO DO RS";"28/10/2020 11:37";"Homologada";"2";"Adjudicado";"1";"MÁSCARA - DESCARTÁVEL COR BRANCA CLIP NASAL SEM FILTRO COM ELASTICO";"600";"cx";"19.5";"11700";"R$";"PETINELI DISTRIBUIDORA DE MATERIAL MEDICO HOSPITALAR LTDA ME";"74913278000196";"http://www.compras.rs.gov.br/editais/1061_2020/265251";"http://www.compras.rs.gov.br/editais/1061_2020/265251#documentsTab";"http://www.compras.rs.gov.br/editais/1061_2020/lote/806781#proposalsTab";"18/11/2020"
"9004/2020";"Serviços";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2441-0009065-0";"INSTITUTO DE ASSISTÊNCIA À SAÚDE DOS SERVIDORES PÚBLICOS DO RIO GRANDE DO SUL";"23/10/2020 10:01";"Depende dos lotes";"1";"Encerrado";"1";"Anteparos de proteção em acrílico";"12";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9004_2020/265085";"http://www.compras.rs.gov.br/editais/9004_2020/265085#documentsTab";"http://www.compras.rs.gov.br/editais/9004_2020/lote/805909#proposalsTab";""
"0661/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075380-9";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"23/10/2020 09:30";"Homologada";"1";"Adjudicado";"1";"FREEZER - TIPO: CIENTÍFICO ULTRA TEMPERATURA: -50ºC/-86ºC";"2";"un";"38600";"77200";"R$";"LUIS ROBERTO BOSCARIOL LTDA";"03796347000180";"http://www.compras.rs.gov.br/editais/0661_2020/264730";"http://www.compras.rs.gov.br/editais/0661_2020/264730#documentsTab";"http://www.compras.rs.gov.br/editais/0661_2020/lote/803699#proposalsTab";"03/11/2020"
"0998/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/0500-0002898-9";"SECRETARIA DO MEIO AMBIENTE E INFRAESTRUTURA";"20/10/2020 09:30";"Homologada";"1";"Adjudicado";"1";"MÁSCARA DE PROTEÇÃO USO NÃO PROFISSIONAL - 100% ALGODÃO - ADULTO";"250";"un";"1.96";"490";"R$";"ALELISE CONFECÇOES EIRELI LTDA.";"13045571000194";"http://www.compras.rs.gov.br/editais/0998_2020/264934";"http://www.compras.rs.gov.br/editais/0998_2020/264934#documentsTab";"http://www.compras.rs.gov.br/editais/0998_2020/lote/804778#proposalsTab";"03/11/2020"
"0939/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0079332-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"08/10/2020 10:00";"Homologada";"1";"Não-adjudicado";"1";"TENDA - GAZEBO COMPRIMENTO MÍNIMO: 3,00M 3,00M";"2";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0939_2020/264603";"http://www.compras.rs.gov.br/editais/0939_2020/264603#documentsTab";"http://www.compras.rs.gov.br/editais/0939_2020/lote/802675#proposalsTab";"22/10/2020"
"0908/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/0500-0002838-5";"SECRETARIA DO MEIO AMBIENTE E INFRAESTRUTURA";"05/10/2020 09:30";"Homologada";"1";"Adjudicado";"1";"LIXEIRA - COMUM 01 CESTO POLIETILENO OU POLIPROPILENO BRANCA CILÍNDRICO - 50L";"41";"un";"170";"6970";"R$";"MATEFI COMERCIAL LTDA";"10445452000130";"http://www.compras.rs.gov.br/editais/0908_2020/264466";"http://www.compras.rs.gov.br/editais/0908_2020/264466#documentsTab";"http://www.compras.rs.gov.br/editais/0908_2020/lote/801587#proposalsTab";"06/10/2020"
"0908/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/0500-0002838-5";"SECRETARIA DO MEIO AMBIENTE E INFRAESTRUTURA";"05/10/2020 09:30";"Homologada";"1";"Adjudicado";"2";"LIXEIRA - POLIPROPILENO - COMUM 01 CESTO - BRANCA - RETANGULAR - 15 LITROS";"122";"un";"49.1";"5990.2";"R$";"MATEFI COMERCIAL LTDA";"10445452000130";"http://www.compras.rs.gov.br/editais/0908_2020/264466";"http://www.compras.rs.gov.br/editais/0908_2020/264466#documentsTab";"http://www.compras.rs.gov.br/editais/0908_2020/lote/801587#proposalsTab";"06/10/2020"
